62-1220402_Siskin Hospital for Physical Rehabilitation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department,Department Name,Charge Type,Revenue Code,Revenue Code Category,Charge $,CPT,Self Pay Cash Prices Outpatient,0,Minimum Negotiated Rate,Maximum Negotiated Rate,Aetna (Outpatient/Inpatient),Cigna Health Spring (Outpatient),,"Cigna Gatekeeper
(Outpatient)",,Cigna PPO (Outpatient),,Cigna HMO (Outpatient),,Humana Cariten (Outpatient),,Humana Cariten Medicare (Outpatient),,BCBS Network P (Outpatient),BlueCare - TennCare HMO - Blue Care Schedule (Outpatient),BlueCare - TennCare HMO - TennCare Select Schedule (Outpatient),,,,,,,,,,,,
2031165,OT EVALUATION LOW COMPLEXITY,203,Outpatient Therapy,Charge,430,Occupational Therapy,175,97165GO,100,/hour,23,157.5,157.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2031166,OT EVALUATION MODERATE COMPLEXITY,203,Outpatient Therapy,Charge,430,Occupational Therapy,175,97166GO,100,/hour,23,157.5,157.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2031167,OT EVALUATION HIGH COMPLEXITY,203,Outpatient Therapy,Charge,430,Occupational Therapy,175,97167GO,100,/hour,23,157.5,157.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2031168,OT RE-EVALUATION,203,Outpatient Therapy,Charge,430,Occupational Therapy,175,97168GO,100,/hour,23,157.5,157.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2031504,ORTHOTICS FIT/TRAIN INITIAL,203,Outpatient Therapy,Charge,430,Occupational Therapy,50,97760GO,100,/hour,23,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2031535,SELF CARE/HOME MGMT 1/1,203,Outpatient Therapy,Charge,430,Occupational Therapy,50,97535GO,100,/hour,20.15,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,23.87,20.15,,,,,,,,,,,,
2031537,COMM/WORK REINTEGRATION,203,Outpatient Therapy,Charge,430,Occupational Therapy,50,97537GO,100,/hour,19.98,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,23.67,19.98,,,,,,,,,,,,
2031542,WHEELCHAIR MGMT/PROPULSIN,203,Outpatient Therapy,Charge,430,Occupational Therapy,32.5,97542GO,100,/hour,13.63,65,29.25,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,16.03,13.63,,,,,,,,,,,,
2031729,COGNITIVE FUNCTION INITIAL 15',203,Outpatient Therapy,Charge,430,Occupational Therapy,50,97129GO,100,/hour,23,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2031729CO,COGNITIVE FUNCTION INITIAL 15',203,Outpatient Therapy,Charge,430,Occupational Therapy,50,97129GOCO,100,/hour,23,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2031730,COGNITIVE FUNCTION EACH ADDL 15',203,Outpatient Therapy,Charge,430,Occupational Therapy,50,97130GO,100,/hour,23,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2031771,OT FOCUS COGNITIVE FUNCTION,203,Outpatient Therapy,Charge,430,Occupational Therapy,150,97127GO,100,/hour,23,135,135,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2031772,OT DEV COGNITIVE SKILLS PER 15',203,Outpatient Therapy,Charge,430,Occupational Therapy,50,G0515GO,100,/hour,23,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2031801,PERF TEST/MEASURE W/RPT,203,Outpatient Therapy,Charge,430,Occupational Therapy,50,97750GO,100,/hour,20.71,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,23.25,20.71,,,,,,,,,,,,
2031802,MANUAL THERAPY ONE/MORE,203,Outpatient Therapy,Charge,430,Occupational Therapy,45,97140GO,100,/hour,21.22,65,40.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,24.44,21.22,,,,,,,,,,,,
2031802CO,MANUAL THERAPY ONE/MORE,203,Outpatient Therapy,Charge,430,Occupational Therapy,45,97140GOCO,100,/hour,21.22,65,40.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,24.44,21.22,,,,,,,,,,,,
2032003,THERAPEUTIC ACTIVITIES,203,Outpatient Therapy,Charge,420,Physical Therapy,50,97530GP,100,/hour,18.45,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,20.74,18.45,,,,,,,,,,,,
2032003CQ,THERAPEUTIC ACTIVITIES,203,Outpatient Therapy,Charge,420,Physical Therapy,50,97530GPCQ,100,/hour,18.45,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,20.74,18.45,,,,,,,,,,,,
2032004,THERAPEUTIC EXERCISE,203,Outpatient Therapy,Charge,420,Physical Therapy,50,97110GP,100,/hour,18.75,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,21.26,18.75,,,,,,,,,,,,
2032004CQ,THERAPEUTIC EXERCISE,203,Outpatient Therapy,Charge,420,Physical Therapy,50,97110GPCQ,100,/hour,18.75,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,21.26,18.75,,,,,,,,,,,,
2032008,ORTHOTIC/PROSTHETIC SUBSEQUENT FIT/TRAIN,203,Outpatient Therapy,Charge,420,Physical Therapy,50,97763GP,100,/hour,23,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2032008CQ,ORTHOTIC/PROSTHETIC SUBSEQUENT FIT/TRAIN,203,Outpatient Therapy,Charge,420,Physical Therapy,50,97763GPCQ,100,/hour,23,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2032010,HOT/COLD PACKS ONE/MORE,203,Outpatient Therapy,Charge,420,Physical Therapy,10.5,97010GP,100,/hour,9.45,65,9.45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2032012,TRACTION MECH ONE/MORE,203,Outpatient Therapy,Charge,420,Physical Therapy,48,97012GP,100,/hour,13.91,65,43.2,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,16.65,13.91,,,,,,,,,,,,
2032014,ELECTRICAL STIM ONE/MORE,203,Outpatient Therapy,Charge,420,Physical Therapy,48,G0283GP,100,/hour,23,65,43.2,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2032014CQ,ELECTRICAL STIM ONE/MORE,203,Outpatient Therapy,Charge,420,Physical Therapy,48,G0283GPCQ,100,/hour,23,65,43.2,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2032032,ELEC STIM ONE/MORE MANUAL,203,Outpatient Therapy,Charge,420,Physical Therapy,48,97032GP,100,/hour,13.35,65,43.2,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,16.34,13.35,,,,,,,,,,,,
2032032CQ,ELEC STIM ONE/MORE MANUAL,203,Outpatient Therapy,Charge,420,Physical Therapy,48,97032GPCQ,100,/hour,13.35,65,43.2,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,16.34,13.35,,,,,,,,,,,,
2032035,"ULTRASOUND, ONE OR MORE",203,Outpatient Therapy,Charge,420,Physical Therapy,48,97035GP,100,/hour,12.21,65,43.2,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,12.21,59.9,,,,,,,,,,,,
2032035CQ,"ULTRASOUND, ONE OR MORE",203,Outpatient Therapy,Charge,420,Physical Therapy,48,97035GPCQ,100,/hour,12.21,65,43.2,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,12.21,59.9,,,,,,,,,,,,
2032039,UNLISTED MODALITY,203,Outpatient Therapy,Charge,420,Physical Therapy,50.5,97039GP,100,/hour,13.23,65,45.45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,15.28,13.23,,,,,,,,,,,,
2032039CQ,UNLISTED MODALITY,203,Outpatient Therapy,Charge,420,Physical Therapy,50.5,97039GPCQ,100,/hour,13.23,65,45.45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,15.28,13.23,,,,,,,,,,,,
2032112,NEURO RE-ED,203,Outpatient Therapy,Charge,420,Physical Therapy,50,97112GP,100,/hour,19.59,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,23.56,19.59,,,,,,,,,,,,
2032112CQ,NEURO RE-ED,203,Outpatient Therapy,Charge,420,Physical Therapy,50,97112GPCQ,100,/hour,19.59,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,23.56,19.59,,,,,,,,,,,,
2032113,AQUATIC THERAPY,203,Outpatient Therapy,Charge,420,Physical Therapy,50,97113GP,100,/hour,20.69,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,24.66,20.69,,,,,,,,,,,,
2032113CQ,AQUATIC THERAPY,203,Outpatient Therapy,Charge,420,Physical Therapy,50,97113GPCQ,100,/hour,20.69,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,24.66,20.69,,,,,,,,,,,,
2032116,GAIT TRAINING ONE/MORE,203,Outpatient Therapy,Charge,420,Physical Therapy,48,97116GP,100,/hour,17.63,65,43.2,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,21.88,17.63,,,,,,,,,,,,
2032116CQ,GAIT TRAINING ONE/MORE,203,Outpatient Therapy,Charge,420,Physical Therapy,48,97116GPCQ,100,/hour,17.63,65,43.2,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,21.88,17.63,,,,,,,,,,,,
2032124,MANUAL THERAPY/TRACTION,203,Outpatient Therapy,Charge,420,Physical Therapy,45,97140GP,100,/hour,21.22,65,40.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,24.44,21.22,,,,,,,,,,,,
2032124CQ,MANUAL THERAPY/TRACTION,203,Outpatient Therapy,Charge,420,Physical Therapy,45,97140GPCQ,100,/hour,21.22,65,40.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,24.44,21.22,,,,,,,,,,,,
2032504,ORTHOTICS FITTING/TRAIN,203,Outpatient Therapy,Charge,420,Physical Therapy,50,97760GP,100,/hour,23,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2032535,SELF CARE/HOME MGMT 1/1,203,Outpatient Therapy,Charge,420,Physical Therapy,50,97535GP,100,/hour,20.15,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,23.87,20.15,,,,,,,,,,,,
2032542,WHEELCHAIR MGMT/PROPULSIN,203,Outpatient Therapy,Charge,420,Physical Therapy,32.5,97542GP,100,/hour,13.63,65,29.25,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,16.03,13.63,,,,,,,,,,,,
2032801,PERF TEST/MEASURE W/RPT,203,Outpatient Therapy,Charge,420,Physical Therapy,50,97750GP,100,/hour,20.71,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,23.25,20.71,,,,,,,,,,,,
2032801CQ,PERF TEST/MEASURE W/RPT,203,Outpatient Therapy,Charge,420,Physical Therapy,50,97750GPCQ,100,/hour,20.71,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,23.25,20.71,,,,,,,,,,,,
2032851,ROM MEASUREMENT WITH REP,203,Outpatient Therapy,Charge,420,Physical Therapy,48,95851GP,100,/hour,23,65,43.2,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2032912,BIOFEED BACK TRAINING,203,Outpatient Therapy,Charge,420,Physical Therapy,62.5,90912GP,100,/hour,23,65,56.25,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2032913,BIOFEED BACK TRAINING EA ADDL 15',203,Outpatient Therapy,Charge,420,Physical Therapy,62.5,90913GP,100,/hour,23,65,56.25,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033000,DYSPHAGIA TREATMENT,203,Outpatient Therapy,Charge,440,Speech Therapy,98.5,92526GN,100,/hour,23,88.65,88.65,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033001,SWALLOW STUDY EVALUATION,203,Outpatient Therapy,Charge,440,Speech Therapy,175,92611GN,100,/hour,23,157.5,157.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033033,IONTOPHORESIS,203,Outpatient Therapy,Charge,430,Occupational Therapy,32.5,97033GO,100,/hour,13.94,65,29.25,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,17.49,13.94,,,,,,,,,,,,
2033105,APHASIA EVALUATION,203,Outpatient Therapy,Charge,440,Speech Therapy,150,96105GN,100,/hour,23,135,135,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033125,"STANDARDIZED COGNITIVE EVALUATION, PER H",203,Outpatient Therapy,Charge,440,Speech Therapy,150,96125GN,100,/hour,23,135,135,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033507,SPEECH/LANG/AUDIO TX,203,Outpatient Therapy,Charge,440,Speech Therapy,98.5,92507GN,100,/hour,23,88.65,88.65,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033521,EVALUATION OF SPEECH FLUENCY,203,Outpatient Therapy,Charge,440,Speech Therapy,220,92521GN,100,/hour,23,198,198,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033522,EVALUATION OF SPEECH SOUND PRODUCTION,203,Outpatient Therapy,Charge,440,Speech Therapy,180,92522GN,100,/hour,23,162,162,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033523,EVAL OF SPEECH SOUND PROD W/EVAL COMPREH,203,Outpatient Therapy,Charge,440,Speech Therapy,370,92523GN,100,/hour,23,333,333,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033524,BEHAVIORIAL & QUALITATIVE ANALYSIS OF VO,203,Outpatient Therapy,Charge,440,Speech Therapy,180,92524GN,100,/hour,23,162,162,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033526,DYSPHAGIA EVALUATION,203,Outpatient Therapy,Charge,440,Speech Therapy,175,92610GN,100,/hour,23,157.5,157.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033598,EVAL FOR RX FOR SP DEVICE FIRST HOUR,203,Outpatient Therapy,Charge,440,Speech Therapy,210,92607GN,100,/hour,23,189,189,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033599,RX FOR SP DEVICE-ADDL 30M,203,Outpatient Therapy,Charge,440,Speech Therapy,78.5,92608,100,/hour,23,70.65,70.65,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033608,AAC WITH SPEECH GENERATING DEVICE,203,Outpatient Therapy,Charge,440,Speech Therapy,175,92609,100,/hour,23,157.5,157.5,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033729,COGNITIVE FUNCTION INITIAL 15',203,Outpatient Therapy,Charge,440,Speech Therapy,50,97129GN,100,/hour,23,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033730,COGNITIVE FUNCTION EACH ADDL 15',203,Outpatient Therapy,Charge,440,Speech Therapy,50,97130GN,100,/hour,23,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033771,SP FOCUS COGNITIVE FUNCTION,203,Outpatient Therapy,Charge,440,Speech Therapy,150,97127GN,100,/hour,23,135,135,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
2033772,SP DEV COGNITIVE SKILLS PER 15',203,Outpatient Therapy,Charge,440,Speech Therapy,50,G0515GN,100,/hour,23,65,45,65,/15 min,30,/15 min,30,/15 min,30,/15 min,28,/15 min,28,/15 min,23,,,,,,,,,,,,,,
Active Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated:12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department,Department Name,Charge Type,Revenue Code,Revenue Code Category,Charge $,CPT,Self Pay Cash Prices Inpatient,Self Pay Cash Prices Outpatient,Minimum Negotiated Rate,Maximum Negotiated Rate,Aetna (Outpatient/Inpatient),Cigna Health Spring (Inpatient),Cigna Health Spring (Outpatient),0,"Cigna Gatekeeper
(Inpatient)","Cigna Gatekeeper
(Outpatient)",0,Cigna PPO (Inpatient),Cigna PPO (Outpatient),0,Cigna HMO (Inpatient),Cigna HMO (Outpatient),0,Humana Cariten (Inpatient),Humana Cariten (Outpatient),0,Humana Cariten Medicare (Inpatient),Humana Cariten Medicare (Outpatient),0,BlueAdvantage PPO (Inpatient),BCBS Network S (Inpatient),BCBS Network S (Outpatient),BCBS Network P (Inpatient),BCBS Network P (Outpatient),BlueCare - TennCare HMO - Blue Care Schedule (Inpatient),BlueCare - TennCare HMO - Blue Care Schedule (Outpatient),BlueCare - TennCare HMO - TennCare Select Schedule (Inpatient),BlueCare - TennCare HMO - TennCare Select Schedule (Outpatient)
2020060,INDIVIDUAL TREATMENT,202,Inpatient Therapy,Charge,430,Occupational Therapy,34.2,0,$900/day,,30.78,30.78,30.78,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
2020073,INDIVIDUAL TREATMENT,202,Inpatient Therapy,Charge,420,Physical Therapy,34.2,0,$900/day,,30.78,30.78,30.78,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
2020094,GROUP TREATMENT,202,Inpatient Therapy,Charge,420,Physical Therapy,28.5,0,$900/day,,25.65,25.65,25.65,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
2020235,GROUP TREATMENT,202,Inpatient Therapy,Charge,430,Occupational Therapy,28.5,0,$900/day,,25.65,25.65,25.65,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
2020326,INDIVIDUAL TREATMENT,202,Inpatient Therapy,Charge,440,Speech Therapy,34.2,0,$900/day,,30.78,30.78,30.78,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,,,Refer to CMG Bundles,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,,Refer to CMG Bundles,
